'Реестровый номер'	'№ постановления'	'Наименование ТОС'	'ФИО руководителя'	'Контактный телефон'	'Электронная почта'	'Количество человек в ТОС'	'Место регистрации ТОС'	'Ссылка на сайт'	'Депутат'	'Страница депутата'	'Описание'
'3'	'10.08.2016 № 2521'	'ТОС «Радужный» (юр.лицо)'	'Меркушев  Олег Викторович'	''	''	'46'	''	''	''	''	''
'4'	'10.08.2016 № 2550'	'ТОС «Инициатива» (юр.лицо)'	'Сопрыкина  Наталья Анатольевна'	''	''	'115'	'ул. 2-я Комсомольская, д.23'	''	''	''	''
'5'	'25.11.2016 № 3618'	'ТОС «ОСТРОВ БУДУЩЕГО»'	'Швидкая  Татьяна Борисовна'	''	''	'796'	'пр. Мира, д.119'	''	''	''	''
'7'	'02.05.2017 № 1191'	'ТОС «Пионер»'	'Шабанова  Надежда Васильевна'	''	''	'265'	'ул. Алексея Максимовича Горького, д.16,18А, ул. им. Космонавта Поповича, д.14'	''	''	''	''
'8'	'26.05.2017 № 1508'	'ТОС «Дальнее - 1»'	'Абакумов  Антон Валерьевич'	''	''	'120'	'пер. Алых роз, д.7,7А, ул. Ближняя, д.4,6'	''	''	''	''
'9'	'26.05.2017 № 1509'	'ТОС «Космос» (юр.лицо)'	'Хван Чон Кым  (Татьяна Николаевна)'	''	''	'298'	'ул. им. Космонавта Поповича, д.67,69'	''	''	''	''
'10'	'26.05.2017 № 1676'	'ТОС «Чехов»'	'Аникеенко  Николай Павлович'	''	''	'35'	'ул. Чехова, д.41'	''	''	''	''
'11'	'31.08.2017 № 2404'	'ТОС «Колодезная и  Кольцевой»'	'Медведев  Захар Александрович'	''	''	'27'	'ул. Колодезная, д.93,96, пер. Кольцевой, д.3,4,5,5а,6,8,10,12,14,15,16,18'	''	''	''	''
'12'	'31.08.2017 № 2403'	'ТОС «Саранская 8»'	'Илюшенкова Людмила Анатольевна'	''	''	'89'	'ул. Саранская, д.8'	''	''	''	''
'13'	'31.08.2017 № 2402'	'ТОС «Шоссейная»'	'Иванова  Татьяна Николаевна'	''	''	'10'	'ул. Шоссейная, д.50г'	''	''	''	''
'14'	'31.08.2017 № 2401'	'ТОС «Улица Зимняя»'	'Пономарев Александр Юрьевич'	''	''	'13'	'ул. Зимняя, д.11'	''	''	''	''
'15'	'31.08.2017 № 2398'	'ТОС «Хомутово 77»'	'Колупаева  Татьяна Вадимовна'	''	''	'895'	'ул. Армейская, д.16,18,20,22,24'	''	''	''	''
'16'	'31.08.2017 № 2405'	'ТОС «МИРА-65»'	'Давидюк Максим Анатольевич'	''	''	'190'	'пр. Мира, д.65/2'	''	''	''	''
'17'	'31.08.2017 № 2400'	'ТОС «Наш дом»'	'Сысоева  Алёна Павловна'	''	''	'28'	'ул. Сахалинская, д.30'	''	''	''	''
'18'	'31.08.2017 № 2399'	'ТОС «Малиновка»'	'Силачёва  Алёна Чунсиковна'	''	''	'69'	'ул. Ветеранская, д.16, 16/2, 16/3, 16/4, 16/5, 16/6'	''	''	''	''
'19'	'11.01.2018 № 50-па'	'ТОС «Южный»'	'Никонова Дарья Александровна'	''	''	'89'	'ул. Ленина, д.304в'	''	''	''	''
'20'	'12.02.2018 № 306-па'	'ТОС «Выбор» (юр. лицо)'	''	''	''	'39'	'пр. Коммунистический, д.27'	''	''	''	''
'21'	'21.05.2018 № 1238'	'ТОС «АДМИРАЛ»'	'Ким Игорь Дянирович'	''	''	'15'	'пр. Мира, д.97/1'	''	''	''	''
'22'	'21.05.2018 № 1239'	'ТОС «ВОСХОД»'	'Ким Елена Енхвовна'	''	''	'64'	'ул. Детская, д.18А'	''	''	''	''
'23'	'28.05.2019 № 1256-па '	'ТОС "Успешный"'	'Мун Алексей Сачерович'	''	''	'191'	'пер. Мичурина, д.3, 5'	''	''	''	'пл. р-н Ново-Александровск, переулок Мичурина, д.3 и 5'
'24'	'13.08.2018 № 1971-па'	'ТОС "Зеленый город"'	'Отмахов Константин Владимирович'	''	''	'75'	'ул. Емельянова А.О., д.11 А'	''	''	''	''
'25'	'27.12.2018 № 3720-па '	'ТОС "Родник"'	'Бельцова Любовь Николаевна'	''	''	'17'	'ул. Пуркаева М.А., д.27, 29'	''	''	''	''
'26'	'15.01.2019 № 224-па'	'ТОС "Луговое, Гагарина 1"'	'Бутенко Галина Николаевна'	''	''	'32'	'ул. Гагарина, д.1 (подъезды № 3, 4)'	''	''	''	''
'27'	'24.01.2019 № 348-па '	'ТОС "Дальнее-2"'	'Сургутская Ольга Вячеславовна'	''	''	'98'	'пер. Алых роз, д.9, 9 А, ул. Ближняя, д.2'	''	''	''	''
'28'	'05.02.2019 № 468-па '	'ТОС "Академическая 32" (юр. лицо)'	'Найден Владислав Иванович'	''	''	'21'	'ул. Академическая, д.32'	''	''	''	''
'29'	'13.03.2019 № 779-па '	'ТОС "Больничная-ЮГ"'	'Васенко Виктор Александрович'	''	''	'19'	'ул. Больничная, д.45Б, 47Б, 47В, 49, 45А/1, 53, 47А, 53А'	''	''	''	''
'30'	'25.03.2019 № 860-па '	'ТОС "Зеленый остров"'	'Абраменко Евгений Сергеевич'	''	''	'9'	''	''	''	''	''
'31'	'25.03.2019 № 859-па'	'ТОС "Дружба-5"'	'Голубева Дарья Михайловна'	''	''	'125'	'ул. Дружбы, д.5'	''	''	''	''
'32'	'29.05.2019 № 1554-па'	'ТОС "Аллея"'	'Спинул Павел Анатольевич'	''	''	'48'	'пер. Красносельский, д.3, 5, 7, 9, 11, 13, 6А, 8, 10, 12, 14'	''	''	''	''
